﻿PROVINCIA;CENTRO;"TIPO DE SERVICIO";SERVICIOS;DIRECCIÓN;LOCALIDAD;TELÉFONO;FAX;HORARIO;"TIPO DE CENTRO";"CÓDIGO POSTAL";LATITUD;LONGITUD
"Las Palmas";"MUTUA BALEAR LAS PALMAS";Assistencial;;"c/ Luis Doreste Silva, 64";"PALMAS DE GRAN CANARIA (LAS)";928296465;"928 244 843";"Lunes a viernes: 8-20h.";Mutua;35004;28.1213562;-15.4252957
"Las Palmas";"H. UNIV. DE GRAN CANARIA DR. NEGRÍN";"Assistencial Hospital";;"c/ Plaza Barranco de la Ballena, s/n";"PALMAS DE GRAN CANARIA (LAS)";928450000;;24h.;"Servei Públic";35010;28.1133594;-15.4469824
"Las Palmas";"MUTUA UNIVERSAL PUERTO DEL ROSARIO";Assistencial;;"c/ Virgen de la Peña, 59 (Edif Murillo)";"PUERTO DEL ROSARIO";928530120;928532586;"Lunes a viernes: 8-15h.";Mutua;35600;28.5008699;-13.868508
"Las Palmas";"H.GRAL. FUERTEVENTURA VIRGEN DE LA PEÑA";"Assistencial Hospital";;"Carretera del aeropuerto, Km 1";"PUERTO DEL ROSARIO";928862000;;24h.;"Servei Públic";35600;28.4443465;-13.8698478
"Las Palmas";"MUTUA UNIVERSAL S.BARTOLOMÉ DE TIRAJANA";Assistencial;;"c/ Teowaldo Power s/n";"SAN BARTOLOME DE TIRAJANA";928764425;928766085;"Lunes a viernes: 8-15h.";Mutua;35100;27.7631268;-15.5995714
"Las Palmas";"MUTUA UNIVERSAL TELDE";Assistencial;;"c/ Callejón del Castillo, 17";TELDE;928692510;928692510;"Lunes a viernes: 8-14h.";Mutua;35200;27.9977235;-15.4118286
"Las Palmas";"MUTUA UNIVERSAL VECINDARIO";Assistencial;;"Av. Canarias, 114";VECINDARIO;928149320;928754578;"Lunes a viernes: 8-20h.";Mutua;35110;27.8570341;-15.4376524
León;"MUTUA MONTAÑESA LEÓN";Assistencial;;"Plaza de Renueva, 38 bajo";LEON;987272065;;"Lunes: 8-15h. y 16-19h. Martes a Viernes: 8-15h. (Agosto: 8-15h.)";Propi;24002;21.1250077;-101.6859605
León;"COMP. ASISTENCIAL UNIVERSITARIO DE LEÓN";"Assistencial Hospital";;"c/ Altos de Nava, s/n";LEON;987237400;;24h.;"Servei Públic";24071;42.1325434;-0.4174956
León;"HM HOSPITAL SAN FRANCISCO (LEÓN)";"Assistencial Hospital";;"Av. Marqueses de San Isidro, 11";LEON;987251012;;24h.;Privat;24004;42.5901941;-5.5723528
León;"ASEPEYO PONFERRADA";Assistencial;;"c/ General Vives, 58";PONFERRADA;987413585;;"Lunes a viernes 8-20h. (16 agosto al 5 de septiembre lunes a viernes 8-15h)";Mutua;24401;42.549078;-6.5837719
León;"HOSPITAL EL BIERZO (PONFERRADA)";"Assistencial Hospital";;"c/ Médicos sin Fronteras, 7";PONFERRADA;987455200;;24h.;"Servei Públic";24404;42.5723366;-6.643435
León;"HOSPITAL DE LA REINA (PONFERRADA)";"Assistencial Hospital";;"CALLE HOSPITAL, 28";PONFERRADA;987409109;;24h.;Privat;24401;42.5420024;-6.5934747
Lleida;"MAZ LLEIDA";Assistencial;;"Av. Madrid, 23";LLEIDA;973264666;973279804;"Lunes a viernes:8-19h. (1 agosto al 2 septiembre: 8-15h.)";Mutua;25002;41.6087548;0.6183964
Lleida;"H. UNIV. ARNAU DE VILANOVA (LLEIDA)";"Assistencial Hospital";;"Av. Alcalde Rovira Roure, 80";LLEIDA;973248100;;24h.;"Servei Públic";25198;41.6265659;0.6126002
Lugo;"MUTUA UNIVERSAL LUGO";Assistencial;;"c/ Rua Rio Sil, 43";LUGO;982241501;;"Lunes a viernes: 9-14:30h. 16-19h. Del 1 de julio al 31 de agosto: 8-14:30h. 16-18h.";Mutua;27003;43.0180334;-7.5575194
Lugo;"COMP. HOSP. UNIVERSITARIO DE LUGO";"Assistencial Hospital";;"c/ Ulises Romero, 1";LUGO;982296000;982296668;24h.;"Servei Públic";27004;43.0097384;-7.5567582
Lugo;"FREMAP BURELA";Assistencial;;"c/ Álvaro Cunqueiro, 2";BURELA;982585951;;"Lunes a viernes 8-20h.";Mutua;27880;43.6531029;-7.3560131
Madrid;"MUTUA MONTAÑESA MADRID";Assistencial;;"Paseo del Prado, 16";MADRID;914201978;;"Lunes a Jueves:8-19h. Viernes:8-15h. (Agosto:8-15h)";Propi;28014;40.4141363;-3.6941604
Madrid;"HOSPITAL DE LA PRINCESA (MADRID)";"Assistencial Hospital";;"c/ Diego de León, 62";MADRID;915202200;;24h.;"Servei Públic";28006;40.4339832;-3.6757264
Madrid;"HOSPITAL CLÍNICO SAN CARLOS (MADRID)";"Assistencial Hospital";;"c/ del Prof Martín Lagos, s/n";MADRID;913303001;;24h.;"Servei Públic";28040;40.4399297;-3.7188437
Madrid;"HOSPITAL LA PAZ (MADRID)";"Assistencial Hospital";;"Paseo de la Castellana, 261";MADRID;917277000;;24h.;"Servei Públic";28046;40.4816445;-3.6875683
Madrid;"HOSPITAL UNIV. RAMÓN Y CAJAL (MADRID)";"Assistencial Hospital";;"M-607, KM. 9,100";MADRID;913368000;;24h.;"Servei Públic";28034;40.5278709;-3.6917822
Madrid;"HOSPITAL 12 DE OCTUBRE (MADRID)";"Assistencial Hospital";;"Av. de Córdoba, s/n";MADRID;913908000;;24h.;"Servei Públic";28041;40.3821578;-3.697365
Madrid;"HOSP. GRAL. UNIV. GREGORIO MARAÑÓN";"Assistencial Hospital";;"c/ del Dr. Esquerdo, 46";MADRID;915868000;;24h.;"Servei Públic";28007;40.4190851;-3.6698538
Madrid;"ASEPEYO ALCALÁ DE HENARES";Assistencial;;"Vía Complutense, 83";"ALCALA DE HENARES";918881716;;"Lunes a viernes: 8-20h.";Mutua;28805;40.488472;-3.3568471
Madrid;"H. UNIV. PRÍNCIPE DE ASTURIAS (ALCALÁ)";"Assistencial Hospital";;"Ctra. Alcalá-Meco, s/n";"ALCALA DE HENARES";918878100;;24h.;"Servei Públic";28805;40.4843898;-3.3688023
Madrid;"ASEPEYO ALCOBENDAS";Assistencial;;"Pº de Chopera 28-30";ALCOBENDAS;916610612;;"Lunes a viernes: 8-20h.";Mutua;28100;40.5371361;-3.6370715
Madrid;"UMIVALE ACTIVA ALCORCÓN";Assistencial;;"Camino de Leganés, 55";ALCORCON;914968904;916465568;"Lunes a viernes: 8-20h. (Agosto: 8-18h.)";Mutua;28922;40.3243581;-3.847121
Madrid;"HOSPITAL UNIV. FUNDACIÓN ALCORCÓN";"Assistencial Hospital";;"c/ Budapest, 1";ALCORCON;916219400;;24h.;"Servei Públic";28922;40.349417;-3.8355466
Madrid;"MUTUA UNIVERSAL ARANJUEZ";Assistencial;;"Av. Infantas 46-48";ARANJUEZ;918917666;;"Lunes a viernes: 8-20h. (Agosto: 8-15h.)";Mutua;28300;40.0357604;-3.6046742
Madrid;"HOSPITAL DEL TAJO (ARANJUEZ)";"Assistencial Hospital";;"Av. Amazonas Central, s/n";ARANJUEZ;918014100;;24h.;"Servei Públic";28300;40.0543013;-3.601869
Madrid;"ASEPEYO. ARGANDA DEL REY";Assistencial;;"Av. de Madrid, 28";"ARGANDA DEL REY";918701831;;"Lunes a viernes de 08:00 a 20:00";Mutua;28500;40.3055369;-3.4576643
Madrid;"H. UNIV. DEL SURESTE (ARGANDA DEL REY)";"Assistencial Hospital";;"Ronda del Sur, 10";"ARGANDA DEL REY";918394000;;24h.;"Servei Públic";28500;40.2968507;-3.4570134
Madrid;"ASEPEYO HOSPITAL COSLADA";"Assistencial Hospital";;"c/ Joaquín de Cárdenas 2";COSLADA;916735011;;24h.;Mutua;28820;40.4362831;-3.5315456
Madrid;"HOSPITAL UNIVERSITARIO DEL HENARES";"Assistencial Hospital";;"Av. de Marie Curie, 0";COSLADA;911912000;;24h.;"Servei Públic";28822;40.4184136;-3.5326281
Madrid;"ASEPEYO FUENLABRADA";Assistencial;;"Av. de la Constitución, 63";FUENLABRADA;916901681;;"Lunes a viernes: 8-20h.";Mutua;28944;40.3271627;-3.8602616
Madrid;"HOSPITAL UNIVERSITARIO DE FUENLABRADA";"Assistencial Hospital";;"Camino del Molino, 2";FUENLABRADA;916006000;;24h.;"Servei Públic";28942;40.2872832;-3.8156061
Madrid;"ASEPEYO GETAFE";Assistencial;;"Tres Carabelas, 4 - Sector III";GETAFE;916968413;;"Lunes a viernes: 8-20h.";Mutua;28902;40.2966035;-3.7520086
Madrid;"HOSPITAL UNIVERSITARIO DE GETAFE";"Assistencial Hospital";;"Ctra. Madrid - Toledo, Km 12,500";GETAFE;916839360;;24h.;"Servei Públic";28071;40.3047983;-3.7394891
Madrid;"ASEPEYO. HUMANES";Assistencial;;"Calle de Santiago Ramón y Cajal, 15";"HUMANES DE MADRID";914982704;;"Lunes a viernes de 08:00 a 15:00";Mutua;28970;40.2600483;-3.8211809
Madrid;"ASEPEYO LAS ROZAS";Assistencial;;"Ronda de la Plazuela, 9";"LAS ROZAS";916409990;;"Lunes a viernes: 8-18h.";Mutua;28231;40.4917825;-3.8775743
Madrid;"HOSPITAL UNIV. SEVERO OCHOA (LEGANÉS)";"Assistencial Hospital";;"Av. de Orellana, s/n";LEGANES;914818000;;24h.;"Servei Públic";28911;40.3226965;-3.7698817
Madrid;"HOSPITAL FREMAP MAJADAHONDA";"Assistencial Hospital";;"Crta. Pozuelo, 61";MAJADAHONDA;916265680;;24h.;Mutua;28222;40.44961;-3.8536767
Madrid;"H. UNIV. PUERTA DE HIERRO (MAJADAHONDA)";"Assistencial Hospital";;"c/ Manuel de Falla, 1";MAJADAHONDA;911916000;;24h.;"Servei Públic";28222;40.4505551;-3.8743189
Madrid;"ASEPEYO MÓSTOLES";Assistencial;;"Av. de portugal, 53";MOSTOLES;916135116;;"Lunes a viernes: 8-20h. (Agosto 8-15h.)";Mutua;28931;40.3248583;-3.8691888
Madrid;"HOSPITAL UNIVERSITARIO MÓSTOLES";"Assistencial Hospital";;"c/ Río Júcar, S/N";MOSTOLES;916648600;;24h.;"Servei Públic";28935;40.3232129;-3.8676291
Madrid;"HOSPITAL UNIV. INFANTA CRISTINA (PARLA)";"Assistencial Hospital";;"Av. 9 de Junio, 2";PARLA;911913000;;24h.;"Servei Públic";28981;40.2181817;-3.7831974
Madrid;"ASEPEYO. PINTO";Assistencial;;"Calle de Salvador Dalí, 8";PINTO;916926355;;"Lunes a viernes de 08:00 a 20:00h.Excepcional (del 29 de Julio al 31 de Agosto). Lunes a viernes de 08:00 a 15:00";Mutua;28320;40.238312;-3.6988443
Madrid;"H. UNIV. INFANTA SOFÍA (SS.DE LOS REYES)";"Assistencial Hospital";;"Paseo de Europa, 34";"SAN SEBASTIAN DE LOS REYES";911914000;;24h.;"Servei Públic";28703;40.5570905;-3.6095523
Madrid;"ASEPEYO TORREJÓN DE ARDOZ";Assistencial;;"Av. de la Constitución, 99";"TORREJON DE ARDOZ";916559680;916772288;"Lunes a viernes: 8-19h.";Mutua;28850;40.4574653;-3.4737024
Madrid;"ASEPEYO TRES CANTOS";Assistencial;;"Av. de la Industria, 56";"TRES CANTOS";918030234;;"Lunes a viernes: 8-18h.";Mutua;28760;40.614906;-3.7026425
Málaga;"ASEPEYO. MÁLAGA";;;"Calle Héroes de Sostoa, 25";MALAGA;952326400;;;Mutua;29002;36.7093966;-4.4332615
Málaga;"H.UNIV. VIRGEN DE LA VICTORIA (MÁLAGA)";"Assistencial Hospital";;"Campus de Teatinos, s/n";MALAGA;951032000;;24h.;"Servei Públic";29010;36.7176143;-4.4714675
Málaga;"FREMAP ANTEQUERA";Assistencial;;"Plaza de San Francisco, 36";ANTEQUERA;952706112;;"Lunes a viernes: 8-20h.";Mutua;29200;37.0189589;-4.5579426
Málaga;"ASEPEYO. FUENGIROLA";Assistencial;;"Santa Amalia, o";FUENGIROLA;952667517;;"Lunes a viernes de 08:00 a 15:30h";Mutua;29640;36.544148;-4.6249439
Málaga;"ASEPEYO. MARBELLA";Assistencial;;"Av de Severo Ochoa, 23";MARBELLA;952770762;;"Lunes a viernes de 08:00 a 15:30";Mutua;29603;36.5102831;-4.8852579
Málaga;"HOSPITAL COSTA DEL SOL (MARBELLA)";"Assistencial Hospital";;"A-7, Km 187";MARBELLA;951976669;;24h.;"Servei Públic";29603;36.5082532;-4.8277621
Málaga;"FREMAP RONDA";Assistencial;;"c/ Andrés Aguilar Gracian, 8 Local 1";RONDA;952878761;;"Lunes a viernes: 8-20h.";Mutua;29400;36.7480377;-5.1519628
Melilla;"ASEPEYO. MELILLA";Assistencial;;"c/ General Marina, 13";MELILLA;952682115;952683163;"Lunes a viernes de 08:00 a 15:00h";Mutua;52004;35.2926465;-2.9408031
Murcia;"MUTUA MONTAÑESA MURCIA";Administratiu;;"MAZ. Pº INGENIERO SEBASTIÁN FERINGÁN s/n";MURCIA;968220485;;"De 9 a 13:40 y 16:30 a 20:30h Lunes a Viernes. Horarios estimativos.";Propi;30004;37.9962235;-1.1244883
Murcia;"MAZ MURCIA";Assistencial;;"Paseo Ing. Sebastián Ferigán, s/n";MURCIA;968200778;968201069;"Lunes a jueves: 8-15h. y 16:30-19:30h. Viernes: 8-15h. Del 15 julio a 15 sept: 8h a 15h";Mutua;30007;38.1398141;-1.366216
Murcia;"IBERMUTUA SAN GINÉS (EL PALMAR)";Assistencial;;"Av. Principal parcela 20/1 (PI Oeste),20";MURCIA;968836066;;"Lunes a viernes: 8-15:15h.";Mutua;30169;37.9512965;-1.1850266
Murcia;"HOSPITAL IBERMUTUAMUR MURCIA";;;"Av. Juan Carlos I";MURCIA;968394000;;;Mutua;30100;38.0029801;-1.1414529
Murcia;"H. GRAL. UNIV. REINA SOFÍA (MURCIA)";"Assistencial Hospital";;"Av. Intendente Jorge Palacios, 1";MURCIA;968359000;;24h.;"Servei Públic";30003;37.9823485;-1.1209796
Murcia;"H. GRAL. MORALES MESEGUER (MURCIA)";"Assistencial Hospital";;"Marqués de los Velez, s/n";MURCIA;968360900;;24h.;"Servei Públic";30008;37.9969096;-1.1310778
Murcia;"H. CL. UNIV. VIRGEN ARRIXACA (EL PALMAR)";"Assistencial Hospital";;"Ctra. Madrid-Cartagena, s/n";MURCIA;968369500;;24h.;"Servei Públic";30120;40.4167754;-3.7037902
Murcia;"HOSPITAL HLA LA VEGA";"Assistencial Hospital";;"C/ Dr. ROMAN ALBERCA, S/N";MURCIA;968238730;;"Urg 24h. Consultas externas de L a V de 8:30h a 22:00h.";Privat;30008;37.9925539;-1.133377
Murcia;"CLINICA SAN DAMIAN (ABARAN)";Assistencial;;"Av. Constitución, 3 Bajo";ABARAN;968450720;;"L a V: 08.30h-13h y 16.30h-20.30h. Julio y agosto de 9h-13h y de 17h a 21h";Privat;30550;38.2061499;-1.3974699
Murcia;"CMV CARIDAD LOS ALCÁZARES";;;"AV/ de la  Libertad, 86 bajo";"ALCAZARES (LOS)";"968 33 46 36";;;Privat;30710;37.7446623;-0.848806
Murcia;"C. MÉDICO VIRGEN DE LA CARIDAD (ALHAMA)";Assistencial;;"Av. Juan Carlos I, 91 bajo";"ALHAMA DE MURCIA";968639418;;"L a V: 08.00-14.00 y 16.00-20.30";Privat;30840;37.8480611;-1.4257961
Murcia;"H. COMARCAL DEL NOROESTE (CARAVACA)";"Assistencial Hospital";;"Av. Miguel Espinosa, 1, 30400";"CARAVACA DE LA CRUZ";968709100;;24h.;"Servei Públic";30400;38.1037191;-1.8673535
Murcia;"CM. VIRGEN DE LA CARIDAD (CARAVACA)";Assistencial;;"Calle Doctor Robles, S/N";"CARAVACA DE LA CRUZ";968705541;968707914;"L a V: 08.00-22.00";Privat;30400;38.1057512;-1.8664932
Murcia;"UMIVALE ACTIVA CARTAGENA";Assistencial;;"Plaza General López Pinto, 2";CARTAGENA;968524603;968124653;"Lunes a viernes: 8-20h. Del 1 al 6 agosto: 8 a 18 h. Del 7 al 14 agosto: 8 a 15 h. Del 16 al 31 agosto: 8 a 18 h";Mutua;30201;37.6044345;-0.9846648
Murcia;"H.GRAL.UNIV.STA.MARÍA ROSELL (CARTAGENA)";"Assistencial Hospital";;"Paseo Alfonso XIII, 61";CARTAGENA;968325000;;24h.;"Servei Públic";30203;37.6077291;-0.9767273
Murcia;"H. DE LA VEGA LORENZO GUIRAO (CIEZA)";"Assistencial Hospital";;"Ctra. de Abarán, s/n";CIEZA;968775550;;24h.;"Servei Públic";30008;38.2040853;-1.4012039
Murcia;"CLÍNICA ALFONSO X";Assistencial;;"C/ ALFONSO X EL SABIO, 30";CIEZA;968767424;;"Lunes a viernes de:09:30 - 13:30 y 16:30 - 20:00h. Agosto de 9h a 14h";Privat;30530;38.2385764;-1.4158787
Murcia;"CLINICA ALTIPLANO SALUD (JUMILLA)";Assistencial;;"Plaza Alcoholera Tomás Menor, 3.";JUMILLA;968757564;;"L a J: 08.00-14.00 y 15.00-20.00 V: 8.00 - 14.00. Del 14 al 18 agosto: 9-13h.";Privat;30520;38.4763532;-1.3221865
Murcia;"HOSP. GRAL. UNIV. RAFAEL MÉNDEZ (LORCA)";"Assistencial Hospital";;Ctra.N-340;LORCA;968445500;;24h.;"Servei Públic";30800;37.9391918;-1.2680498
Murcia;"HOSPITAL VIRGEN DEL ALCAZAR DE LORCA";"Assistencial Hospital";;"ALAMEDA DE LOS TRISTES,SN";LORCA;968468600;;24H;Privat;30800;37.6693668;-1.6954454
Murcia;"CLINICA VEGA MEDIA (MOLINA DE SEGURA)";Assistencial;;"C/ DOCTOR RICARDO CANO, 10";"MOLINA DE SEGURA";"968 61 00 10";;"L a V: 08.00-13.30 y 16.00-20.00. Julio: L a J de 9h a 13:30h y de 16h a 20h y V de 9h a 13.30h. Agosto de L a V de 9h a 14h";Privat;30500;38.0569377;-1.2177074
Murcia;"CLINICA SAN FRANCISCO DE MULA";Assistencial;;"c/ Francisco Sarabia González, bajo 2";MULA;968661776;;"L a V: 10.00-12.30 y 16.30-20.00";Privat;30170;38.0402203;-1.4880566
Murcia;"H.GRAL.UNIV.  ARCOS MAR MENOR (S.JAVIER)";"Assistencial Hospital";;"Paraje Torre Octavio, 54";"SAN JAVIER";968565000;;24h.;"Servei Públic";30739;37.8187005;-0.8597016
Murcia;"CM. VIRGEN CARIDAD MAR MENOR SAN JAVIER";Assistencial;;"c/ Calderón de la Barca, 28 Bajo";"SAN JAVIER";968191800;;"L a V: 08.00-14.00 y 16.00-20.30";Privat;30730;37.80446;-0.83446
Murcia;"CM. VIRGEN CARIDAD MAR MENOR S.P.PINATAR";Assistencial;;"Av. Emilio Castelar, 98";"SAN PEDRO DEL PINATAR";968181200;;"L a V: 08.00-14.00 y 16.00-20.30";Privat;30740;37.8286266;-0.7878028
Murcia;"CENTRO MÉDICO TORRE-PACHECO";Assistencial;;"Av. Europa, 2 bajo";TORRE-PACHECO;968585058;;"Lunes a Viernes de 8:00 a 22:00 Sábados de 9:00 a 14:00";Privat;30700;37.7397487;-0.9517193
Murcia;"CENTRO MÉDICO SANTA EULALIA (FITRASPORT)";Assistencial;;"C/ CÁNOVAS DEL CASTILLO, 2";TOTANA;968424650;;"L a V: 08.00-14.00 y 16.00-21.00";Privat;30850;37.7688882;-1.5018952
Murcia;"UMIVALE ACTIVA YECLA";Assistencial;;"c/ Camino Real, 17";YECLA;968751888;968718009;"Lunes a viernes: 8-20h. Del 1 al 6 agosto: 8 a 18 h. Del 7 al 14 agosto: 8 a 15 h. Del 16 al 31 agosto: 8 a 18 h";Mutua;30510;38.6151427;-1.1127076
Murcia;"HOSPITAL VIRGEN DEL CASTILLO (YECLA)";"Assistencial Hospital";;"Av. Feria, s/n";YECLA;968719800;;24h.;"Servei Públic";30510;38.6162485;-1.1066761
Navarra;"MUTUA NAVARRA PAMPLONA";Assistencial;;"Polígono Landaben, c/F Nº 4";PAMPLONA;948194400;;"Lunes a viernes: 7:30-20:30. Sábados: 9-12h.";Mutua;31012;42.8143323;-1.6854084
Navarra;"HOSPITAL VIRGEN DEL CAMINO (PAMPLONA)";"Assistencial Hospital";;"c/ de Irunlarrea, 4";PAMPLONA;848422222;;24h.;"Servei Públic";31008;42.8066556;-1.6670924
Navarra;"HOSP. DE NAVARRA(COMP.HOSP DE NAVARRA)";"Assistencial Hospital";;"c/ de Irunlarrea, 3";PAMPLONA;848422222;;24h.;"Servei Públic";31008;42.8048096;-1.6652726
Navarra;"MUTUA NAVARRA ALSASUA";Assistencial;;"Iruñeko Etorbidea 18-20";ALTSASU/ALSASUA;948564698;;"Lunes a jueves: 8-17:30h. Viernes: 8-15h.";Mutua;31800;42.8913012;-2.1632062
Navarra;"MUTUA NAVARRA BERA";Assistencial;;"Bidasoa Karrika, 66, bajo";BERA;948194420;;"Lunes a viernes: 8-16h.";Mutua;31780;43.2758193;-1.6885138
Navarra;"MUTUA NAVARRA ESTELLA";Assistencial;;"Navarro Villoslada, 2";ESTELLA/LIZARRA;948556452;948556589;"Lunes a jueves: 8-17:30h. Viernes: 8-15h.";Mutua;31200;42.6759336;-2.0358288
Navarra;"HOSPITAL GARCÍA ORCOYEN (ESTELLA)";"Assistencial Hospital";;"c/ Sta. Soria, 22";ESTELLA/LIZARRA;848435000;;24h.;"Servei Públic";31200;42.6824129;-2.0405798
Navarra;"MUTUA NAVARRA SAN ADRIAN";Assistencial;;"Carretera Estella, 79";"SAN ADRIAN";948662288;;"Lunes a jueves: 8-17:30h. Viernes: 8-16h.";Mutua;31570;42.3378186;-1.9355558
Navarra;"MUTUA NAVARRA TUDELA";Assistencial;;"PI. Municipal Carretera de Corella 6A";TUDELA;948848207;;"Lunes a viernes: 8-20:30h.";Mutua;31500;42.0032031;-1.6812643
Navarra;"HOSPITAL REINA SOFÍA (TUDELA)";"Assistencial Hospital";;"Ctra. de Tarazona, Km. 3";TUDELA;848434000;;"Lunesa domingo: 7-22h. Urgencias 24h.";"Servei Públic";31500;42.0442586;-1.6195071
Orense;"FRATERNIDAD MUPRESPA O BARCO";;;"C/ MANUEL QUIROGA, 20";"BARCO DE VALDEORRAS (O)";988325261;988325261;;Mutua;32300;42.4156879;-6.9792935
Orense;"HOSPITAL DE VALDEORRAS";"Assistencial Hospital";;"Av. Conde de Fenosa, 50";"BARCO DE VALDEORRAS (O)";988339000;;24h.;"Servei Públic";32300;42.4176603;-6.9909715
Orense;"ASEPEYO ORENSE";Assistencial;;"Av. do Regato, 1-3";OURENSE;988391578;;"Lunes a viernes: 8 -15h.";Mutua;32004;42.3244165;-7.863118
Orense;"COMP. HOSP.UNIVERSITARIO DE OURENSE";"Assistencial Hospital";;"c/ Ramón Puga, 52";OURENSE;988385500;;24h.;"Servei Públic";32005;42.3270169;-7.8588447
Orense;"MUTUA UNIVERSAL SAN CIBRAO DAS VIÑAS";Assistencial;;"Pol. Ind. San Ciprián da Viñas Calle 1";"SAN CIBRAO DAS VIÑAS";988256906;;"Lunes a viernes: 08:30-14h. 15-17:30h.(1 de julio al 31 de agosto lunes a viernes d8-14h y 15-17h.)";Mutua;32901;42.2948445;-7.8728403
Palencia;"MUTUA MONTAÑESA PALENCIA";Assistencial;;"Av. de Cuba, 13";PALENCIA;979750531;;"Lunes:8-15h. y 16-19h. Martes a viernes: 8-15h. (Agosto: 8-15h.)";Propi;34003;42.0132447;-4.5223092
Palencia;"COMP. ASIS. PALENCIA-HOSPITAL SAN TELMO";"Assistencial Hospital";;"Av. San Telmo s/n";PALENCIA;979167000;;24h.;"Servei Públic";34005;41.9951186;-4.5176271
Palencia;"C. ASIS.PALENCIA-HOSPITAL RÍO CARRIÓN";"Assistencial Hospital";;"Donantes de Sangre s/n";PALENCIA;979167000;;24h.;"Servei Públic";34005;42.0187712;-4.5427295
Palencia;"HOSPITAL RECOLETAS PALENCIA";"Assistencial Hospital";;"Av. Simón Nieto, 31-34";PALENCIA;979747700;979703329;"Teléfono atención al paciente: 947244055  Urgencias 24h, Enfermería: 10-13h/18-21h  Recogida resultados: 13-15h/17-19h Extracciones 8-12h.";Privat;34005;42.0157661;-4.5402532
Palencia;"CLÍNICA AGUILAR";Assistencial;;"c/ Modesto Lafuente, 43";"AGUILAR DE CAMPOO";979122425;;"Lunes a viernes 9-14h.y 16-19h.";Privat;34800;42.7941637;-4.2634819
Pontevedra;"MUTUA MONTAÑESA VIGO";Administratiu;;"Av. de las Camelias, 80";VIGO;986437343;;"Lunes de 8h a 14h y de 15h a 19h.  Martes a Viernes y Agosto, de 8h a 15h.";Propi;36211;42.227615;-8.7303872
Pontevedra;"HOSPITAL FREMAP VIGO";"Assistencial Hospital";;"c/ Feliciano Rolán, 12";VIGO;986413033/3299/3499;;24h.;Mutua;36203;42.228722;-8.7281142
Pontevedra;"MAZ VIGO";Assistencial;;"Av.de las Camelias,101 Pl Baja y Entrepl";VIGO;986213970;986204237;"Lunes a jueves: 8-18.30h  Viernes: 8-15.30h. (Del 1 julio al 31 agosto Lunes a viernes: 8-15.30h.)";Mutua;32611;42.2264527;-8.7292755
Pontevedra;"COMP. HOSP. UNIVERSITARIO DE VIGO";"Assistencial Hospital";;"c/ Clara Campoamor, 341";VIGO;986816000;;24h.;"Servei Públic";36204;42.188168;-8.7139954
Pontevedra;"HOSPITAL RIBERA POVISA (VIGO)";"Assistencial Hospital";;"c/ Salamanca, 5";VIGO;986413144;;24h.;Privat;36211;42.2235499;-8.727211
Pontevedra;"ASEPEYO. PONTEVEDRA";Assistencial;;"Avda. VIGO, 34. EDIF. ORIENTE";PONTEVEDRA;968858600;;"Lunes a viernes de 08:00 a 18:00h. Excepcional (del 26 de Julio al 02 de Septiembre). Lunes a viernes de 08:00 a 15:30";Mutua;36003;42.4238396;-8.6395986
Pontevedra;"FREMAP PONTEVEDRA";Assistencial;;"c/ San Pedro Alcántara, 7";PONTEVEDRA;986855111;;"Lunes a viernes 8-20h.";Mutua;36003;42.4262091;-8.6420243
Pontevedra;"COMP. HOSP. UNIVERSITARIO DE PONTEVEDRA";"Assistencial Hospital";;"c/ Mourente s/n";PONTEVEDRA;986800000;;24h.;"Servei Públic";36164;42.4377212;-8.6181824
Pontevedra;"FREMAP PORRIÑO";Assistencial;;"Av. Domingo Bueno, 79";"PORRIÑO (O)";986337012;;"Lunes a viernes 8-20h.";Mutua;36400;42.1522683;-8.620663
Pontevedra;"FREMAP, VILAGARCIA DE AROUSA";;;"C/ RODRIGO DE MENDOZA, 4";"VILAGARCIA DE AROUSA";986509575;986508916;;Mutua;36600;42.5915113;-8.7653475
Pontevedra;"ASEPEYO VILAGARCÍA DE AROSA";Assistencial;;"c/ José Fariña Ferreño 13 , Bajo";"VILAGARCIA DE AROUSA";986565252;;"Lunes a viernes: 8-20h.";Mutua;36600;42.592681;-8.76438
Salamanca;"MUTUA MONTAÑESA SALAMANCA";Assistencial;;"c/ Ancha 6-8 bajo";SALAMANCA;923212103;;"Lunes a jueves: 8-14h. y 16-18h. Viernes: 8-15h. (Julio y agosto: 8-15h.)";Propi;37002;40.9645558;-5.6681579
Salamanca;"COMP. ASISTENCIAL UNIV.DE SALAMANCA";"Assistencial Hospital";;"Paseo de la Transición Española, S/N";SALAMANCA;923291201;;24h.;"Servei Públic";37007;40.9633181;-5.6778699
Salamanca;"MUTUA UNIVERSAL BÉJAR";Assistencial;;"Av. San Agustín, 12";BEJAR;923408437;;"Lunes a viernes 8:-14h. y 16-18h. (Agosto lunes a jueves 8-14h. y viernes 8-15h.)";Mutua;37005;40.9766941;-5.6601946
Salamanca;"H.UNIV. VIRGEN DEL CASTAÑAR (BÉJAR)";"Assistencial Hospital";;"Trva. Santa Ana, 4";BEJAR;923402371;;24h.;"Servei Públic";37700;40.3851962;-5.7665016
